"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
dsq_49f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had shortness of breath or trouble catching your breath?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_49s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has shortness of breath or trouble catching your breath bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_50,depaul_symptom_questionnaire_dsq1,,descriptive,"Dizziness or fainting",,,,,,,,,,50,,,
dsq_50f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had dizziness or fainting?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_50s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has dizziness or fainting bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_51,depaul_symptom_questionnaire_dsq1,,descriptive,"Irregular heart beats",,,,,,,,,,51,,,
dsq_51f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had irregular heartbeats?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_51s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have irregular heartbeats bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_52,depaul_symptom_questionnaire_dsq1,,descriptive,"Losing or gaining weight without trying",,,,,,,,,,52,,,
dsq_52f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you lost or gained weight without trying?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_52s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has losing or gaining weight without trying bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_53,depaul_symptom_questionnaire_dsq1,,descriptive,"No appetite",,,,,,,,,,53,,,
dsq_53f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months how often have you had no appetite?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_53s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has having no appetite bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_54,depaul_symptom_questionnaire_dsq1,,descriptive,"Sweating hands",,,,,,,,,,54,,,
dsq_54f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had sweating hands?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_54s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have sweating hands bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_55,depaul_symptom_questionnaire_dsq1,,descriptive,"Night sweats",,,,,,,,,,55,,,
dsq_55f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had night sweats?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_55s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have night sweats bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_56,depaul_symptom_questionnaire_dsq1,,descriptive,"Cold limbs (e.g. arms, legs, hands)",,,,,,,,,,56,,,
dsq_56f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had cold limbs (e.g. arms, legs, hands)?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_56s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have cold limbs (e.g. arms, legs, hands) bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_57,depaul_symptom_questionnaire_dsq1,,descriptive,"Feeling chills or shivers",,,,,,,,,,57,,,
dsq_57f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you felt chills or shivers?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_57s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has feeling chills or shivers bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_58,depaul_symptom_questionnaire_dsq1,,descriptive,"Feeling hot or cold for no reason",,,,,,,,,,58,,,
dsq_58f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you felt hot or cold for no reason?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_58s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has feeling hot or cold for no reason bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_59,depaul_symptom_questionnaire_dsq1,,descriptive,"Feeling like you have a high temperature",,,,,,,,,,59,,,
dsq_59f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you felt like you have a high temperature?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_59s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has feeling like you have a high temperature bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_60,depaul_symptom_questionnaire_dsq1,,descriptive,"Feeling like you have a low temperature",,,,,,,,,,60,,,
dsq_60f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you felt like you have a low temperature?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_60s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has feeling like you have a low temperature bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_61,depaul_symptom_questionnaire_dsq1,,descriptive,"Alcohol intolerance",,,,,,,,,,61,,,
dsq_61f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had alcohol intolerance?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_61s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has alcohol intolerance bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_62,depaul_symptom_questionnaire_dsq1,,descriptive,"Sore throat",,,,,,,,,,62,,,
dsq_62f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had sore throat?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_62s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has having a sore throat bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_63,depaul_symptom_questionnaire_dsq1,,descriptive,"Tender / Sore lymph nodes",,,,,,,,,,63,,,
dsq_63f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had tender / sore lymph nodes?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_63s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have tender / sore lymph nodes bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_64,depaul_symptom_questionnaire_dsq1,,descriptive,"Fever ",,,,,,,,,,64,,,
dsq_64f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had a fever?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_64s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has having a fever bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_65,depaul_symptom_questionnaire_dsq1,,descriptive,"Flu-like symptoms",,,,,,,,,,65,,,
dsq_65f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had flu-like symptoms? ","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_65s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have flu-like symptoms bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_66,depaul_symptom_questionnaire_dsq1,,descriptive,"Some smells, foods, medication, or chemical make you feel sick",,,,,,,,,,66,,,
dsq_66f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have some smells, foods, medications, or chemicals made you feel sick?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_66s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has having some smells, foods, medications, or chemicals make you feel sick bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_67,depaul_symptom_questionnaire_dsq1,"DSQ-1 (continued)",radio,"Have you always had persistent or recurring fatigue / energy problems, even back to your earliest memories as a child? (By persistent or recurring, we mean that the fatigue / energy problems are usually ongoing and constant, but sometimes there are good periods and bad periods.)","1, Yes | 0, No | 2, Not having a problem with fatigue / energy",,,,,,,,LV,67,,,
dsq_68,depaul_symptom_questionnaire_dsq1,,radio,"Since your fatigue / energy related illness began, do your headaches either happen more often, feel worse or more severe, or are they in a different place or spot?","1, Yes | 0, No | 2, Not having a problem with fatigue / energy",,,,,,,,LV,68,,,
dsq_69,depaul_symptom_questionnaire_dsq1,,radio,"How long ago did your problem with fatigue / energy begin?","1, Less than 6 months | 2, 6-12 months | 3, 1-2 years | 4, Longer than 2 years | 5, Had problem with fatigue / energy since childhood or adolescence | 6, Not having a problem with fatigue / energy",,,,,,,,LV,69,,,
dsq_70,depaul_symptom_questionnaire_dsq1,,yesno,"Have you been diagnosed with Chronic Fatigue Syndrome or Myalgic Encephalomyelitis?",,,,,,,,,LV,70,,,
dsq_70a,depaul_symptom_questionnaire_dsq1,,text,"a. What year were you diagnosed?",,,,,,,"[dsq_70] = '1'",,,,,,
dsq_70b,depaul_symptom_questionnaire_dsq1,,yesno,"b. Do you currently have a diagnosis of Chronic Fatigue Syndrome or Myalgic Encephalomyelitis?",,,,,,,"[dsq_70] = '1'",,LV,,,,
dsq_70c,depaul_symptom_questionnaire_dsq1,,checkbox,"c. Who diagnosed you with Chronic Fatigue Syndrome or Myalgic Encephalomyelitis? (Check all that apply)","1, Medical Doctor | 2, Alternative Practitioner | 3, Self-Diagnosed",,,,,,"[dsq_70] = '1'",,LV,,,,
dsq_70d,depaul_symptom_questionnaire_dsq1,,yesno,"d. Have any of your family members been diagnosed with Chronic Fatigue Syndrome or Myalgic Encephalomyelitis?",,,,,,,,,LV,,,,
dsq_70e,depaul_symptom_questionnaire_dsq1,,notes,"e. Please list their relation to you and current age",,,,,,,"[dsq_70d] = '1'",,LV,,,,
dsq_71,depaul_symptom_questionnaire_dsq1,,checkbox,"Did you experience any of the following symptoms regularly and repeatedly in the months and years before your fatigue / energy problems began? (Check all that apply)","0, Sore throat | 1, Tender / Sore lymph nodes | 2, Unrefreshing sleep | 3, Impaired memory and concentration | 4, Prolonged fatigue following physical or mental exertion | 5, Muscle pain | 6, Headaches | 7, Joint Pain | 8, Not having a problem with fatigue / energy",,,,,,,,LV,71,,,
dsq_72,depaul_symptom_questionnaire_dsq1,,radio,"If you rest, does your problem with fatigue / energy go away?","1, Entirely | 2, Partially | 3, My fatigue / energy problem is not improved by rest | 4, I am not having a problem with fatigue / energy",,,,,,,,LV,72,,,
dsq_72a,depaul_symptom_questionnaire_dsq1,,radio,"a. How long do you have to rest for your problem with fatigue / energy to entirely or partially go away?","1, Less than 30 minutes | 2, 30 - 59 minutes | 3, 1 - 2 hours | 4, More than 2 hours",,,,,,"[dsq_72] = '1' or [dsq_72] = '2'",,LV,,,,
dsq_73,depaul_symptom_questionnaire_dsq1,,yesno,"If you were to become exhausted after actively participating in extracurricular activities, sports, or outgoings with friends, would you recover within an hour or two after the activity ended? ",,,,,,,,,LV,73,,,
dsq_74,depaul_symptom_questionnaire_dsq1,,radio,"Do you reduce your activity level to avoid experiencing problems with fatigue / energy?","1, Yes | 0, No | 2, Not having a problem with fatigue / energy",,,,,,,,LV,74,,,
dsq_75,depaul_symptom_questionnaire_dsq1,,radio,"Do you experience worsening of your fatigue / energy related illness after engaging in minimal physical effort?","1, Yes | 0, No | 2, Not having a problem with fatigue / energy",,,,,,,,LV,75,,,
dsq_75a,depaul_symptom_questionnaire_dsq1,,yesno,"a. Do you experience a worsening of your fatigue / energy related illness after engaging in mental effort?",,,,,,,,,LV,,,,
dsq_75b,depaul_symptom_questionnaire_dsq1,,radio,"b. If you feel worse after activities, how long does this last?","1, 1 hour or less | 2, 2 - 3 hours | 3, 4 - 10 hours | 4, 11 - 13 hours | 5, 14 - 23 hours | 6, More than 24 hours",,,,,,"[dsq_75] = '1' or [dsq_75a] = '1'",,LV,,,,
dsq_75c,depaul_symptom_questionnaire_dsq1,,text,"c. Please specify number of hours",,,,,,,"[dsq_75b] = '6'",,LV,,,,
dsq_76,depaul_symptom_questionnaire_dsq1,,yesno,"Are you currently engaging in any form of exercise?",,,,,,,,,LV,76,,,
dsq_76a,depaul_symptom_questionnaire_dsq1,,checkbox,"a. If you do not exercise, why aren't you exercising? (Check all that apply)","0, Not interested | 1, No time | 2, Would like to but cannot because of problems with fatigue / energy | 3, Cannot because exercise makes symptoms worse",,,,,,"[dsq_76] = '0'",,LV,,,,
dsq_77,depaul_symptom_questionnaire_dsq1,,radio,"Over what period of time did your fatigue / energy related illness develop? ","1, Within 24 hours | 2, Over 1 week | 3, Over 1 month | 4, Over 2-6 months | 5, Over 7-12 months | 6, Over 1-2 years | 7, Over 3 or more years | 8, I am not ill",,,,,,,,LV,77,,,
dsq_78,depaul_symptom_questionnaire_dsq1,,radio,"How would you describe the course of your fatigue / energy related illness?","1, Constantly getting worse | 2, Constantly improving | 3, Persisting (no change) | 4, Relapsing & remitting (having ""good"" periods with no symptoms & ""bad"" periods) | 5, Fluctuating (symptoms periodically get better and get worse, but never disappear completely) | 6, No symptoms / I am not ill",,,,,,,,LV,78,,,
dsq_79,depaul_symptom_questionnaire_dsq1,,radio,"Which statement best describes your fatigue / energy related illness during the last 6 months?","1, I am not able to work or do anything, and I am bedridden. | 2, I can walk around the house, but I cannot do light housework. | 3, I can do light housework, but I cannot work part-time. | 4, I can only work part time at work or on some family responsibilities. | 5, I can work full time, but I have no energy left for anything else. | 6, I can work full time and finish some family responsibilities but I have no energy left for anything else. | 7, I can do all work or family responsibilities without any problems with my energy.",,,,,,,,LV,79,,,
dsq_80,depaul_symptom_questionnaire_dsq1,,checkbox,"Did your fatigue / energy related illness start after you experienced any of the following? (Check all that apply)","0, An infectious illness | 1, An accident | 2, A trip or vacation | 3, An immunization | 4, Surgery | 5, Sever stress (bad or unhappy event(s)) | 6, Other | 7, I am not ill",,,,,,,,LV,80,,,
dsq_80a,depaul_symptom_questionnaire_dsq1,,notes,"Please describe the infectious illness that preceded your fatigue / energy related illness: ",,,,,,,"[dsq_80(0)] = '1'",,LV,,,,
dsq_80b,depaul_symptom_questionnaire_dsq1,,notes,"Please describe the accident that preceded your fatigue / energy related illness: ",,,,,,,"[dsq_80(1)] = '1'",,LV,,,,
dsq_80c,depaul_symptom_questionnaire_dsq1,,notes,"Please describe the trip or vacation that preceded your fatigue / energy related illness:",,,,,,,"[dsq_80(2)] = '1'",,LV,,,,
dsq_80d,depaul_symptom_questionnaire_dsq1,,notes,"Please describe the immunization that preceded your fatigue / energy related illness: ",,,,,,,"[dsq_80(3)] = '1'",,LV,,,,
dsq_80e,depaul_symptom_questionnaire_dsq1,,notes,"Please describe the surgery that preceded your fatigue / energy related illness: ",,,,,,,"[dsq_80(4)] = '1'",,LV,,,,
dsq_80f,depaul_symptom_questionnaire_dsq1,,notes,"Please describe the severe stress (bad or unhappy event(s)) that preceded your fatigue / energy related illness: ",,,,,,,"[dsq_80(5)] = '1'",,LV,,,,
dsq_80g,depaul_symptom_questionnaire_dsq1,,notes,"Please describe what Other experience preceded your fatigue / energy related illness: ",,,,,,,"[dsq_80(6)] = '1'",,LV,,,,
dsq_81,depaul_symptom_questionnaire_dsq1,,yesno,"Have you ever consulted a medical doctor or health professional about your fatigue / energy problem?",,,,,,,,,LV,81,,,
dsq_82,depaul_symptom_questionnaire_dsq1,,yesno,"Do you currently have a medical doctor overseeing your fatigue / energy problem?",,,,,,,,,LV,82,,,
dsq_83,depaul_symptom_questionnaire_dsq1,,yesno,"Do you have any medical illness(es) that might be causing your symptoms?",,,,,,,,,LV,83,,,
dsq_83a,depaul_symptom_questionnaire_dsq1,,notes,"a. What medical illness(es) do you have? Illness names and year they began:",,,,,,,"[dsq_83] = '1'",,LV,,,,
dsq_83b,depaul_symptom_questionnaire_dsq1,,notes,"b. For which of these conditions are you currently receiving treatment?",,,,,,,"[dsq_83] = '1'",,LV,,,,
dsq_84,depaul_symptom_questionnaire_dsq1,,yesno,"Are you currently taking any medications (over the counter or prescription)?",,,,,,,,,LV,84,,,
dsq_84a,depaul_symptom_questionnaire_dsq1,,notes,"a. What medications are you taking?",,,,,,,"[dsq_84] = '1'",,LV,,,,
dsq_85,depaul_symptom_questionnaire_dsq1,,radio,"Do you think any medication(s) is (are) causing your problem with fatigue / energy?","1, Yes | 0, No | 2, I do not have a problem with fatigue / energy",,,,,,,,LV,85,,,
dsq_85a,depaul_symptom_questionnaire_dsq1,,notes,"Please specify which medication(s):",,,,,,,"[dsq_85] = '1'",,LV,,,,
dsq_86,depaul_symptom_questionnaire_dsq1,,checkbox,"Have you ever been diagnosed and/or treated for any of the following (Check all that apply): ","1, Major depression | 2, Major depression with melancholic features | 3, Bipolar disorder (manic-depression) | 4, Anxiety | 5, Schizophrenia | 6, Eating disorder | 7, Substance abuse | 8, Multiple chemical sensitivities | 9, Fibromyalgia | 10, Allergies | 11, Other | 12, No diagnosis / treatment",,,,,,,,LV,86,,,
dsq_86a,depaul_symptom_questionnaire_dsq1,,notes,"Major Depression (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq_86(1)] = '1'",,LV,,,,
dsq_86b,depaul_symptom_questionnaire_dsq1,,notes,"Major depression with melancholic features (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq_86(2)] = '1'",,LV,,,,
dsq_86c,depaul_symptom_questionnaire_dsq1,,notes,"Bipolar disorder (manic-depression) (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq_86(3)] = '1'",,LV,,,,
dsq_86d,depaul_symptom_questionnaire_dsq1,,notes,"Anxiety (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq_86(4)] = '1'",,LV,,,,
dsq_86e,depaul_symptom_questionnaire_dsq1,,notes,"Schizophrenia (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq_86(5)] = '1'",,LV,,,,
dsq_86f,depaul_symptom_questionnaire_dsq1,,notes,"Eating disorder (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq_86(6)] = '1'",,LV,,,,
dsq_86g,depaul_symptom_questionnaire_dsq1,,notes,"Substance abuse (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq_86(7)] = '1'",,LV,,,,
dsq_86h,depaul_symptom_questionnaire_dsq1,,notes,"Multiple Chemical sensitivities (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq_86(8)] = '1'",,LV,,,,
dsq_86i,depaul_symptom_questionnaire_dsq1,,notes,"Fibromyalgia (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq_86(9)] = '1'",,LV,,,,
dsq_86j,depaul_symptom_questionnaire_dsq1,,notes,"Allergies (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq_86(10)] = '1'",,LV,,,,
dsq_86k,depaul_symptom_questionnaire_dsq1,,notes,"Other (please write year(s) experienced, years treated, and medication (if applicable)):",,,,,,,"[dsq_86(11)] = '1'",,LV,,,,
dsq_87,depaul_symptom_questionnaire_dsq1,,radio,"What do you think is the cause of your problem with fatigue / energy?","1, Definitely physical | 2, Mainly physical | 3, Equally physical and psychological | 4, Mainly psychological | 5, Definitely psychological | 6, No problem with fatigue / energy",,,,,,,,LV,87,,,
dsq_88,depaul_symptom_questionnaire_dsq1,,radio,"Do you think anything specific in your personal life or environment accounts for your problem with fatigue / energy?","1, Yes | 0, No | 2, I do not have a problem with fatigue / energy",,,,,,,,LV,88,,,
dsq_88a,depaul_symptom_questionnaire_dsq1,,notes,"a. Please specify:",,,,,,,"[dsq_88] = '1'",,LV,,,,
dsq_89,depaul_symptom_questionnaire_dsq1,,descriptive,"In the <font color=""red"">past 4 weeks</font color>, approximately how many <font color=""red"">hours per week</font color> have you spent doing:",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",,,,,,,,89,,,
dsq_89a,depaul_symptom_questionnaire_dsq1,,text,"a. Household related activities? (hours per week):
 ",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,,,LV,,,,
dsq_89b,depaul_symptom_questionnaire_dsq1,,text,"b. Social / Recreational related activities? (hours per week):
",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,,,LV,,,,
dsq_89c,depaul_symptom_questionnaire_dsq1,,text,"c. Family related activities? (hours per week):
 ",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,,,LV,,,,
dsq_89d,depaul_symptom_questionnaire_dsq1,,text,"d. Work related activities? (hours per week):
",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,,,LV,,,,
dsq_90,depaul_symptom_questionnaire_dsq1,,radio,"In the past 4 weeks, have you had to reduce the number of hours you previously spent (prior to your illness) on occupational, social or family activities because of your health or problems with fatigue / energy?","1, Yes | 0, No | 2, Not having a problem with fatigue / energy",,,,,,,,LV,90,,,
dsq_90a,depaul_symptom_questionnaire_dsq1,,text,"a. <font color=""red"">Before</font color> your fatigue / energy related illness, approximately how many hours did you used to spend on: <u>Household related activities</u>? (hours per week)
",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,"[dsq_90] = '1'",,LV,,,,
dsq_90b,depaul_symptom_questionnaire_dsq1,,text,"b. <font color=""red"">Before</font color> your fatigue / energy related illness, approximately how many hours did you used to spend on: <u>Social/Recreational related activities</u> (hours per week)",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,"[dsq_90] = '1'",,LV,,,,
dsq_90c,depaul_symptom_questionnaire_dsq1,,text,"c. <font color=""red"">Before</font color> your fatigue / energy related illness, approximately how many hours did you used to spend on: <u>Family related activities</u>? (hours per week)",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,"[dsq_90] = '1'",,LV,,,,
dsq_90d,depaul_symptom_questionnaire_dsq1,,text,"d. <font color=""red"">Before</font color> your fatigue / energy related illness, approximately how many hours did you used to spend on: <u>Work related activities</u>? (hours per week)",,"<i>Please type numbers (e.g., 0) and not words (e.g., zero).</i>",number,0,168,,"[dsq_90] = '1'",,LV,,,,
dsq_91,depaul_symptom_questionnaire_dsq1,,text,"Please rate the amount of energy you had available <font color=""red"">yesterday</font color>, using a scale from <i>1 to 100</i>, where <u>1 = no energy</u> and <u>100 = your pre-illness energy level</u>. 
</br><i>(If you don't have a fatigue / energy related illness a score of 100 = having abundant energy such that you could work full time and complete your family responsibilities)</i>",,"<i>Please type numbers (e.g., 1) and not words (e.g., one).</i>",number,1,100,,,,LV,91,,,
dsq_92,depaul_symptom_questionnaire_dsq1,,text,"Please rate the amount of energy you expended (used) <font color=""red"">yesterday</font color>, using a scale from <i>1 to 100</i>, where <u>1 = no energy</u> and <u>100 = your pre-illness energy level</u>.",,"<i>Please type numbers (e.g., 1) and not words (e.g., one).</i>",number,1,100,,,,LV,92,,,
dsq_93,depaul_symptom_questionnaire_dsq1,,text,"Please rate the amount of fatigue you had <font color=""red"">yesterday</font color>, using a scale from <i>1 to 100</i>, where <u>1 = no fatigue</u> and <u>100 = severe fatigue</u>.",,"<i>Please type numbers (e.g., 1) and not words (e.g., one).</i>",number,1,100,,,,LV,93,,,
dsq_94,depaul_symptom_questionnaire_dsq1,,text,"For the <font color=""red"">past week</font color>, please rate the amount of energy you had available using a scale from <i>1 to 100</i>, where <u>1 = no energy</u> and <u>100 = your pre-illness energy level</u>.",,"<i>Please type numbers (e.g., 1) and not words (e.g., one).</i>",number,1,100,,,,LV,94,,,
