"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
dsq2_46s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have bladder problems bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_47,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Irritable bowel problems</font></u>",,,,,,,,,LV,47,,,
dsq2_47f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had irritable bowel problems?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_47s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have irritable bowel problems bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_48,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Nausea</font></u>",,,,,,,,,LV,48,,,
dsq2_48f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had nausea?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_48s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has nausea bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_49,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Feeling unsteady on your feet, like you might fall</font></u>",,,,,,,,,LV,49,,,
dsq2_49f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you felt unsteady on your feet, like you might fall?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_49s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has feeling unsteady on your feet, like you might fall bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_50,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Shortness of breath or trouble catching your breath</font></u>",,,,,,,,,LV,50,,,
dsq2_50f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had shortness of breath or trouble catching your breath?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_50s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has shortness of breath or trouble catching your breath bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_51,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Dizziness or fainting<\font><\u>",,,,,,,,,LV,51,,,
dsq2_51f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had dizziness or fainting?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_51s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has dizziness or fainting bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_52,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Irregular heart beats<\font><\u>",,,,,,,,,LV,52,,,
dsq2_52f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had irregular heartbeats?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_52s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have irregular heartbeats bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_53,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Losing weight without trying<\font><\u>",,,,,,,,,LV,53,,,
dsq2_53f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you lost weight without trying?
","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_53s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has losing weight without trying bothered you?

","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_54,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Gaining weight without trying<\font><\u>",,,,,,,,,LV,54,,,
dsq2_54f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you gained weight without trying?
","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_54s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has gaining weight without trying bothered you?
","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_55,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>No appetite<\font><\u>",,,,,,,,,LV,55,,,
dsq2_55f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months how often have you had no appetite?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_55s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has having no appetite bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_56,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Sweating hands<\font><\u>",,,,,,,,,LV,56,,,
dsq2_56f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had sweating hands?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_56s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have sweating hands bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_57,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Night sweats<\font><\u>",,,,,,,,,LV,57,,,
dsq2_57f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had night sweats?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_57s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have night sweats bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_58,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Cold limbs (e.g. arms, legs, hands)<\font><\u>",,,,,,,,,LV,58,,,
dsq2_58f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had cold limbs (e.g. arms, legs, hands)?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_58s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have cold limbs (e.g. arms, legs, hands) bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_59,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Feeling chills or shivers<\font><\u>",,,,,,,,,LV,59,,,
dsq2_59f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you felt chills or shivers?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_59s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has feeling chills or shivers bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_60,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Feeling hot or cold for no reason<\font><\u>",,,,,,,,,LV,60,,,
dsq2_60f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you felt hot or cold for no reason?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_60s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has feeling hot or cold for no reason bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_61,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Feeling like you have a high temperature<\font><\u>",,,,,,,,,LV,61,,,
dsq2_61f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you felt like you have a high temperature?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_61s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has feeling like you have a high temperature bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_62,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Feeling like you have a low temperature<\font><\u>",,,,,,,,,LV,62,,,
dsq2_62f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you felt like you have a low temperature?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_62s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has feeling like you have a low temperature bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_63,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Alcohol intolerance<\font><\u>",,,,,,,,,LV,63,,,
dsq2_63f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had alcohol intolerance?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_63s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has alcohol intolerance bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_63a,depaul_symptom_questionnaire_20_dsq2,,radio,"Over the last 6 months, did you avoid alcohol due to an alcohol intolerance (feeling sick after drinking alcohol)?","1, Yes | 2, No, I drank alcohol | 3, No, I do not drink alcohol for other reasons",,,,,,,,LV,,,,
dsq2_63b,depaul_symptom_questionnaire_20_dsq2,,radio,"If you were to drink alcohol, how severe would the intolerance be?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,"[dsq2_63a] = '1'",,LV,,,,
dsq2_64,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Sore throat<\font><\u>",,,,,,,,,LV,64,,,
dsq2_64f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had sore throat?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_64s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has having a sore throat bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_65,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Tender / Sore lymph nodes<\font><\u>",,,,,,,,,LV,65,,,
dsq2_65f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had tender / sore lymph nodes?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_65s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have tender / sore lymph nodes bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_66,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Fever<\font><\u>",,,,,,,,,LV,66,,,
dsq2_66f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had a fever?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_66s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has having a fever bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_67,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Flu-like symptoms<\font><\u>",,,,,,,,,LV,67,,,
dsq2_67f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you had flu-like symptoms? ","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_67s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much have flu-like symptoms bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_68,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Some smells, foods, medication, or chemical make you feel sick<\font><\u>",,,,,,,,,LV,68,,,
dsq2_68f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have some smells, foods, medications, or chemicals made you feel sick?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_68s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has having some smells, foods, medications, or chemicals make you feel sick bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_69,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Heart beats quickly after standing<\font><\u>",,,,,,,,,LV,69,,,
dsq2_69f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often has your heart started to beat quickly after standing?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_69s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has having your heart beat quickly after standing bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_70,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Blurred or tunnel vision after standing<\font><\u>",,,,,,,,,LV,70,,,
dsq2_70f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced blurred or tunnel vision after standing?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_70s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has experiencing blurred or tunnel vision after standing bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_71,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Graying or blacking out after standing<\font><\u>",,,,,,,,,LV,71,,,
dsq2_71f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced graying or blacking out after standing?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_71s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has graying or blacking out after standing bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_72,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Sensitivity to mold<\font><\u>",,,,,,,,,LV,72,,,
dsq2_72f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced a sensitivity to mold?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_72s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has having a sensitivity to mold bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_73,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Intolerance to extremes of temperature<\font><\u>",,,,,,,,,LV,73,,,
dsq2_73f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced an intolerance to really hot or really cold temperatures?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_73s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has having an intolerance to extreme temperatures bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_74,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Viral infections with prolonged recovery periods<\font><\u>",,,,,,,,,LV,74,,,
dsq2_74f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced viral infections with prolonged recovery periods?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_74s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has having viral infections with prolonged recovery periods bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_75,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Muscle fatigue after mild physical activity<\font><\u>",,,,,,,,,LV,75,,,
dsq2_75f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced muscle fatigue after mild physical activity?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_75s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has experiencing muscle fatigue after mild physical exercise bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_76,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Worsening of symptoms after mild physical activity<\font><\u>",,,,,,,,,LV,76,,,
dsq2_76f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced a worsening of your fatigue related symptoms after mild physical activity?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_76s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has having a worsening of fatigue related symptoms after mild physical activity bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_77,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Worsening of symptoms after mild mental activity<\font><\u>",,,,,,,,,LV,77,,,
dsq2_77f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced a worsening of your fatigue related symptoms after mild mental activity?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_77s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has having a worsening of fatigue related symptoms after mild mental activity bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_78,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Feeling disoriented<\font><\u>",,,,,,,,,LV,78,,,
dsq2_78f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you felt disoriented?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_78s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has feeling disoriented bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_79,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Slowed speech<\font><\u>",,,,,,,,,LV,79,,,
dsq2_79f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced yourself having slowed speech?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_79s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has experiencing slowed speech bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_80,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Difficulty reading (dyslexia) after mild physical or mental activity<\font><\u>",,,,,,,,,LV,80,,,
dsq2_80f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced difficulty reading after mild physical or mental activity?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_80s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has experiencing difficulty reading after mild physical or mental activity bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_81,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Aching of the eyes or behind the eyes<\font><\u>",,,,,,,,,LV,81,,,
dsq2_81f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced aching of the eyes or an aching behind the eyes?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_81s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has experiencing aching of the eyes or aching behind the eyes bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_82,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Sensitivity to pain<\font><\u>",,,,,,,,,LV,82,,,
dsq2_82f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have you experienced a sensitivity to pain?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq2_82s,depaul_symptom_questionnaire_20_dsq2,,radio,"Severity: Throughout the past 6 months, how much has sensitivity to pain bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq2_83,depaul_symptom_questionnaire_20_dsq2,,descriptive,"<font color=""darkslategray""><u>Pressure on parts of your body causes pain in other parts of your body<\font><\u>",,,,,,,,,,83,,,
dsq2_83f,depaul_symptom_questionnaire_20_dsq2,,radio,"Frequency: Throughout the past 6 months, how often have has pressure on parts of your body caused pain in other parts of your body?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
